id,report_number,agency_name,crime_type,report_date,log_date,crime_start,crime_end,disposition_description,latitude,longitude,building_name,location_reported,building_number,street_name,city,state,zip_code
33063,161365,UFPD,Larceny/Bicycle,"2016-08-21 17:02:00",2017-01-24,,,*Arrest,29.6478423,-82.34733036375339,"Weimer Hall","Weimer Hall",1885,"Stadium Road",Gainesville,Florida,32611
33121,162032,UFPD,Larceny/Building,"2016-11-18 21:31:00",2017-01-23,,,"*Sworn Complaint",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
33122,162032,UFPD,"Dealing in Stolen Property","2016-11-18 21:31:00",2017-01-23,,,"*Sworn Complaint",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
33123,162032,UFPD,"False Owner Information to Pawnbroker","2016-11-18 21:31:00",2017-01-23,,,"*Sworn Complaint",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
33094,162066,UFPD,"Bomb Threat","2016-11-27 05:25:00",2017-01-10,,,*Unfounded,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
32958,162209,UFPD,"Driving Under The Influence","2016-11-28 01:30:00",2017-01-03,,,Arrest,,,,"2700 W. Universwity Ave.",,,,,
32950,162201,UFPD,Larceny/Vehicle,"2016-12-23 19:37:00",2017-01-03,,,Pending,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
32951,162203,UFPD,Stalking,"2016-12-23 21:29:00",2017-01-03,,,Pending,,,,"Various Campus Locations",,,,,
32952,162204,UFPD,"Narcotics Violation","2016-12-23 22:36:00",2017-01-03,,,"Notice to Appear",29.6357662,-82.3427519,,"1900 SW 16th Ave.",,"Southwest 16th Avenue",Gainesville,Florida,32601
32953,162206,UFPD,"Resisting Officer Without Violence","2016-12-26 22:57:00",2017-01-03,,,Arrest,,,,"3400 SW Archer Road",,,,,
32954,162208,UFPD,"Narcotics Violation","2016-12-27 00:16:00",2017-01-03,,,Arrest,29.652153,-82.341927,,"1500 West University Ave.",1500,"West University Avenue",Gainesville,Florida,32603
32955,162208,UFPD,"Narcotics Violation","2016-12-27 00:16:00",2017-01-03,,,Arrest,29.652153,-82.341927,,"1500 West University Ave.",1500,"West University Avenue",Gainesville,Florida,32603
32956,162208,UFPD,"Resisting Officer Without Violence","2016-12-27 00:16:00",2017-01-03,,,Arrest,29.652153,-82.341927,,"1500 West University Ave.",1500,"West University Avenue",Gainesville,Florida,32603
32957,162208,UFPD,"Driver License Violation","2016-12-27 00:16:00",2017-01-03,,,Arrest,29.652153,-82.341927,,"1500 West University Ave.",1500,"West University Avenue",Gainesville,Florida,32603
32959,162212,UFPD,"Narcotics Violation","2016-12-29 21:10:00",2017-01-03,,,"Notice to Appear",29.652096099756168,-82.36101665207258,,"2500 W. University Ave.",2500,"West University Avenue",Gainesville,Florida,32607
32960,162214,UFPD,"Driving Under The Influence","2016-12-31 02:05:00",2017-01-03,,,Arrest,29.637449,-82.37797,,"3400 Hull Road",3400,"Hull Road",Gainesville,Florida,32607
32961,170001,UFPD,"Motor Vehicle Theft","2017-01-02 12:12:00",2017-01-03,,,Pending,29.6458078,-82.35275935719872,,"Flavet Field Parking Lot",,"Graham Pool",Gainesville,Florida,32611
38221,170001,UFPD,"Motor Vehicle Theft","2017-01-02 12:12:00",2017-01-04,,,"*All Leads Exhausted",29.6458078,-82.35275935719872,,"Flavet Field Parking Lot",,"Graham Pool",Gainesville,Florida,32611
32962,170002,UFPD,Larceny/Bicycle,"2017-01-02 20:58:00",2017-01-03,,,Pending,,,,"Wayne and Jimmie Carse Swim/Dive Building",,,,,
33177,170002,UFPD,Larceny/Bicycle,"2017-01-02 20:58:00",2017-01-18,,,"*Sworn Complaint",,,,"Wayne and Jimmie Carse Swim/Dive Building",,,,,
33178,170002,UFPD,"Dealing in Stolen Property","2017-01-02 20:58:00",2017-01-18,,,"*Sworn Complaint",,,,"Wayne and Jimmie Carse Swim/Dive Building",,,,,
33179,170002,UFPD,"False Owner Information to Pawnbroker","2017-01-02 20:58:00",2017-01-18,,,"*Sworn Complaint",,,,"Wayne and Jimmie Carse Swim/Dive Building",,,,,
32963,170004,UFPD,Assault,"2017-01-03 12:54:00",2017-01-04,,,"Sworn Complaint",,,,"Parking Garage #10",,,,,
32964,170008,UFPD,Larceny/Bicycle,"2017-01-04 09:31:00",2017-01-05,,,Pending,29.6454476,-82.35149099556895,,"2080 Museum Rd.",2080,"Museum Road",Gainesville,Florida,32612
34390,170008,UFPD,Larceny/Bicycle,"2017-01-04 09:31:00",2017-01-09,,,"*All Leads Exhausted",29.6454476,-82.35149099556895,,"2080 Museum Rd.",2080,"Museum Road",Gainesville,Florida,32612
32965,170009,UFPD,Larceny/Bicycle,"2017-01-04 10:51:00",2017-01-05,,,Pending,29.65076745,-82.34550451974026,"Sledd Hall","Sledd Hall",191,"Fletcher Drive",Gainesville,Florida,32612
33180,170009,UFPD,Larceny/Bicycle,"2017-01-04 10:51:00",2017-01-24,,,"*Sworn Complaint",29.65076745,-82.34550451974026,"Sledd Hall","Sledd Hall",191,"Fletcher Drive",Gainesville,Florida,32612
33181,170009,UFPD,"Dealing in Stolen Property","2017-01-04 10:51:00",2017-01-24,,,"*Sworn Complaint",29.65076745,-82.34550451974026,"Sledd Hall","Sledd Hall",191,"Fletcher Drive",Gainesville,Florida,32612
33182,170009,UFPD,"False Owner Information to Pawnbroker","2017-01-04 10:51:00",2017-01-24,,,"*Sworn Complaint",29.65076745,-82.34550451974026,"Sledd Hall","Sledd Hall",191,"Fletcher Drive",Gainesville,Florida,32612
32966,170015,UFPD,"Driving Under The Influence","2017-01-05 02:43:00",2017-01-05,,,Arrest,29.636381494949497,-82.33762148484848,,"1111 SW 16th Ave.",1111,"Southwest 16th Avenue",Gainesville,Florida,32601
32967,170016,UFPD,Larceny/Bicycle,"2017-01-05 09:19:00",2017-01-06,,,Pending,29.64797,-82.35009,"Gator Corner Dining","Gator Corner Dining",114,"Rec Center",Gainesville,Florida,32611
34391,170016,UFPD,Larceny/Bicycle,"2017-01-05 09:19:00",2017-01-11,,,"*All Leads Exhausted",29.64797,-82.35009,"Gator Corner Dining","Gator Corner Dining",114,"Rec Center",Gainesville,Florida,32611
